Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.75000000  BsTRect:90.25000000  BiAlign:179.75000000  BsAlign:180.25000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
92656;42840;7140;0.01783512;179.92943352;50;1;0;0;1;3;0;1;8;0;0
92657;42840;7140;0.00198822;179.99482768;39;0;3;0;1;0;0;0;14;0;0
92658;42840;7140;0.00568050;179.98619031;45;1;2;0;1;1;2;2;10;0;0
92659;42840;7140;0.00696241;179.97500118;45;1;4;0;0;1;1;0;12;0;0
92660;42840;7140;0.00574680;179.98024823;39;1;3;0;1;3;1;1;8;0;0
92661;42840;7140;0.00089087;179.99790310;40;1;0;0;1;1;1;0;16;0;0
92662;42840;7140;0.00002531;179.99989409;46;1;2;0;1;0;3;1;13;0;0
92663;42840;7140;0.00802856;179.92098647;45;0;5;1;3;2;1;1;9;0;1
92664;42840;7140;0.00134071;179.97397325;47;2;2;1;2;2;0;0;22;0;0
92665;42840;7140;0.01103152;179.97325112;50;0;2;0;1;2;3;1;11;0;0
92666;42840;7140;0.00048022;179.99733433;54;2;0;0;2;5;3;1;13;0;0
92667;42840;7140;0.00559447;179.98334594;60;2;1;0;1;2;2;1;9;0;0
92668;42840;7140;0.00027065;179.99647694;56;1;2;1;4;1;1;1;11;0;0
92669;42840;7140;0.00424238;179.98281713;45;3;3;0;1;0;0;1;12;0;0
92670;42840;7140;0.00272915;179.99236203;52;1;2;2;0;2;2;0;7;0;0
92671;42840;7140;0.00316776;179.99033506;47;0;3;0;3;1;1;1;11;0;0
92672;42840;7140;0.00326242;179.88574649;53;1;0;2;0;3;0;1;8;0;0
92673;42840;7140;0.00768144;179.98340935;52;2;7;0;0;1;1;0;11;0;0
92674;42840;7140;0.00143226;179.99715168;46;1;2;0;1;2;5;3;18;0;0
92675;42840;7140;0.00039477;179.99920064;38;2;3;0;1;0;0;0;12;0;0
92676;42840;7140;0.00299888;179.97367291;45;0;2;0;1;3;1;0;13;1;0
92677;42840;7140;0.01022200;179.96525612;37;0;0;1;2;2;0;0;8;0;0
92678;42840;7140;0.00307148;179.99051001;42;1;1;0;0;2;0;2;13;0;0
92679;42840;7140;0.00224761;179.99208923;31;2;2;1;0;0;1;0;19;0;0
92680;42840;7140;0.00178644;179.99425323;47;0;2;0;2;2;2;3;16;0;0
92681;42840;7140;0.00933405;179.97150645;43;1;2;2;1;1;2;1;7;0;0
92682;42840;7140;0.00300863;179.98923021;39;0;2;0;1;1;0;0;12;0;0
92683;42840;7140;0.00073724;179.99826234;46;3;2;1;3;1;2;2;9;0;1
92684;42840;7140;0.00305630;179.98495863;34;1;3;1;1;0;1;0;10;0;0
92685;42840;7140;0.00441555;179.98477177;37;1;1;0;5;0;0;3;23;0;0
92686;42840;7140;0.00072270;179.99383743;38;2;1;0;1;2;1;1;12;0;0
92687;42840;7140;0.00309860;179.97951557;52;2;5;0;0;2;0;1;9;0;0
92688;42840;7140;0.00193698;179.98536438;37;1;1;0;1;1;0;0;11;0;0
92689;42840;7140;0.00206781;179.99464087;43;0;1;1;1;2;2;2;7;0;0
92690;42840;7140;0.00490532;179.98234889;43;1;2;0;3;2;4;0;13;0;0
92691;42840;7140;0.00423543;179.97720102;45;1;3;1;0;4;0;0;12;0;0
92692;42840;7140;0.01639157;179.93088139;40;2;0;2;1;3;0;0;8;0;0
92693;42840;7140;0.00849644;179.96258310;53;1;1;0;2;0;2;2;10;0;0
92694;42840;7140;0.00331144;179.96018933;53;1;4;0;1;3;1;0;9;0;0
92695;42840;7140;0.00560222;179.97730067;51;0;2;0;1;3;1;1;14;0;0
92696;42840;7140;0.00300617;179.99309323;53;2;0;0;1;2;1;0;18;1;1
92697;42840;7140;0.00036574;179.99377116;39;1;3;1;1;1;1;0;9;0;0
92698;42840;7140;0.00000992;179.99996229;47;2;1;0;1;1;3;1;14;0;0
92699;42840;7140;0.00122429;179.99649452;46;2;4;0;1;0;0;1;11;0;0
92700;42840;7140;0.01085572;179.94216054;37;0;2;0;2;1;1;1;10;0;0
92701;42840;7140;0.01356639;179.96261360;57;0;4;0;2;2;0;1;7;0;0
92702;42840;7140;0.00601411;179.95944141;46;1;0;1;0;3;1;0;15;0;0
92703;42840;7140;0.00058679;179.99627600;51;1;3;1;2;2;0;3;15;0;0
92704;42840;7140;0.01130632;179.96693323;47;2;0;0;2;2;2;2;8;0;0
92705;42840;7140;0.00429476;179.97795606;56;2;4;0;2;0;1;0;7;0;0
92706;42840;7140;0.01354458;179.96621539;50;0;2;1;1;3;0;0;6;0;0
92707;42840;7140;0.00080866;179.99808116;39;0;2;0;1;0;1;1;8;0;0
92708;42840;7140;0.00970619;179.97704033;48;1;1;1;1;2;1;1;9;0;0
92709;42840;7140;0.00061851;179.99807606;46;0;2;0;2;1;1;1;14;0;0
92710;42840;7140;0.00096921;179.99031532;38;0;1;1;2;1;0;0;14;0;0
92711;42840;7140;0.00981658;179.93279826;58;2;0;0;1;1;4;0;5;0;0
92712;42840;7140;0.00482268;179.95828909;34;0;0;0;1;0;0;0;13;0;0
92713;42840;7140;0.01022560;179.96669158;47;0;0;0;2;2;1;1;16;1;0
92714;42840;7140;0.00120781;179.99558586;54;0;2;0;1;0;0;1;14;0;0
92715;42840;7140;0.00943047;179.97832085;42;0;0;1;2;2;0;1;10;0;0
92716;42840;7140;0.00234770;179.98713040;36;1;3;0;3;0;1;1;13;1;0
92717;42840;7140;0.00746494;179.98194548;45;2;3;1;0;0;2;1;11;0;0
92718;42840;7140;0.01379661;179.94831241;57;1;4;2;0;1;2;0;7;1;0
92719;42840;7140;0.00078080;179.99840095;39;1;2;1;0;1;2;2;21;0;0
92720;42840;7140;0.00050260;179.99891615;41;1;0;1;0;1;0;1;8;0;0
92721;42840;7140;0.00137575;179.99215526;42;1;3;1;5;2;2;0;16;0;0
92722;42840;7140;0.01652328;179.93744803;45;0;0;0;1;2;4;1;14;0;0
92723;42840;7140;0.00260417;179.99226001;51;0;3;1;1;3;1;1;9;1;0
92724;42840;7140;0.00183849;179.99110976;53;2;2;1;2;1;1;1;18;0;0
92725;42840;7140;0.01054694;179.97213320;42;0;2;0;0;2;1;0;11;0;1
92726;42840;7140;0.00110674;179.99624101;52;1;5;0;1;1;0;2;10;0;0
92727;42840;7140;0.00234763;179.99349219;41;5;0;1;0;1;1;2;11;0;0
92728;42840;7140;0.00406932;179.94324473;42;0;1;1;1;1;3;1;11;0;1
92729;42840;7140;0.00699211;179.92196467;51;1;2;0;0;2;0;2;12;0;0
92730;42840;7140;0.00275009;179.98960554;57;0;1;1;3;0;2;1;15;0;0
92731;42840;7140;0.00092811;179.99627567;53;2;2;1;0;2;2;1;13;0;0
92732;42840;7140;0.00459191;179.97879551;43;1;3;1;0;1;0;0;12;0;0
92733;42840;7140;0.00409098;179.97095262;43;0;0;0;2;2;0;1;5;0;0
92734;42840;7140;0.00763177;179.97776442;37;3;1;0;1;0;2;1;11;0;0
92735;42840;7140;0.00066409;179.99575815;58;2;1;0;1;0;1;1;17;0;2
92736;42840;7140;0.00784348;179.98224477;40;1;1;0;2;3;1;0;14;0;0
92737;42840;7140;0.00944083;179.97170891;52;2;0;0;1;3;1;0;12;0;0
92738;42840;7140;0.00562116;179.96036355;38;1;4;0;1;2;1;1;14;0;0
92739;42840;7140;0.00628098;179.97924476;39;0;2;0;1;0;1;1;8;0;0
92740;42840;7140;0.00721377;179.95270774;57;3;1;1;0;3;1;5;9;0;1
92741;42840;7140;0.00223986;179.99481571;36;2;1;0;0;1;0;0;9;0;0
92742;42840;7140;0.01602273;179.93681370;38;1;2;0;0;3;1;0;9;0;0
92743;42840;7140;0.00150819;179.99369522;46;0;2;2;2;1;1;1;10;0;1
92744;42840;7140;0.00563116;179.98645403;45;0;3;0;0;1;1;1;16;0;0
92745;42840;7140;0.01877286;179.95384462;39;1;2;0;2;0;1;1;9;0;0
92746;42840;7140;0.01763094;179.92775973;41;1;1;1;0;0;1;1;7;0;0
92747;42840;7140;0.00008777;179.99978388;34;2;1;1;1;1;2;1;17;1;0
92748;42840;7140;0.00051961;179.98788047;49;2;3;0;1;0;1;0;11;0;0
92749;42840;7140;0.00052483;179.99844473;33;1;1;2;0;0;2;1;13;0;0
92750;42840;7140;0.00181392;179.98311928;55;4;1;0;2;0;1;1;8;0;0
92751;42840;7140;0.00212657;179.99355638;42;1;2;1;0;0;2;2;15;0;0
92752;42840;7140;0.00185028;179.99580591;45;1;1;0;1;1;0;3;7;0;0
92753;42840;7140;0.01038120;179.96065371;54;0;2;1;1;1;1;1;13;0;0
92754;42840;7140;0.00016733;179.99961676;41;0;1;0;0;1;4;2;14;0;0
92755;42840;7140;0.00260382;179.98607416;48;2;3;0;0;1;3;0;8;0;0
92756;42840;7140;0.00341079;179.97568906;49;0;2;0;0;0;0;1;13;0;2
92757;42840;7140;0.00270657;179.99090216;43;1;3;0;2;1;0;1;17;0;0
92758;42840;7140;0.00094030;179.99650911;46;0;0;0;2;1;1;2;21;0;1
92759;42840;7140;0.00031450;179.99615132;39;1;2;1;2;1;0;4;16;1;0
92760;42840;7140;0.00174206;179.99080227;45;1;2;2;1;0;0;2;13;0;0
92761;42840;7140;0.01115355;179.96211789;57;0;3;0;4;0;0;2;7;0;1
92762;42840;7140;0.00610802;179.96601439;50;0;2;0;0;1;0;1;12;0;0
92763;42840;7140;0.00238548;179.99121140;45;0;1;1;0;2;0;1;15;0;0
92764;42840;7140;0.00120541;179.99756905;50;1;1;0;1;2;2;0;11;0;0
92765;42840;7140;0.00718335;179.96841368;45;1;1;0;1;1;1;1;15;0;0
92766;42840;7140;0.00121037;179.98559954;38;1;0;2;1;3;2;0;19;1;0
92767;42840;7140;0.00328486;179.99273261;33;0;1;1;3;1;2;1;15;0;0
92768;42840;7140;0.01126080;179.96637734;42;0;3;0;1;0;3;2;6;0;0
92769;42840;7140;0.00489269;179.98062980;49;0;0;1;0;1;1;2;10;0;0
92770;42840;7140;0.00528489;179.97276570;45;2;4;0;1;4;4;2;8;0;0
92771;42840;7140;0.00168732;179.99621431;48;2;3;0;1;1;1;1;23;0;0
92772;42840;7140;0.00392259;179.96990462;40;2;3;0;1;0;3;1;14;0;0
92773;42840;7140;0.00152760;179.98869902;42;0;1;0;2;0;0;2;17;0;0
92774;42840;7140;0.00635279;179.97969672;43;1;1;0;1;0;1;1;8;0;0
92775;42840;7140;0.01292348;179.95266198;43;0;2;0;0;2;0;0;10;0;0
92776;42840;7140;0.00399744;179.98333115;58;0;6;2;1;1;1;1;9;0;0
92777;42840;7140;0.00092140;179.99543650;61;0;3;1;3;1;0;2;8;0;0
92778;42840;7140;0.01476051;179.94840758;40;0;2;0;0;0;2;1;7;0;0
92779;42840;7140;0.03299839;179.87608482;42;2;4;0;0;1;0;4;5;0;0
92780;42840;7140;0.00217519;179.99453143;53;1;1;0;0;1;1;0;13;0;0
92781;42840;7140;0.00052692;179.99754086;42;1;0;0;2;0;0;0;10;0;0
92782;42840;7140;0.00396525;179.98729217;50;1;3;0;1;0;0;0;8;1;0
92783;42840;7140;0.00276233;179.95570069;45;0;0;0;1;0;2;3;13;1;0
92784;42840;7140;0.00151049;179.98894761;47;0;1;2;0;0;3;2;14;0;0
92785;42840;7140;0.00457333;179.98351887;60;1;7;0;0;0;3;0;9;0;0
92786;42840;7140;0.01598574;179.94213417;42;1;1;0;0;1;1;1;11;0;0
92787;42840;7140;0.00085402;179.97773746;48;4;1;0;2;2;3;1;12;0;0
92788;42840;7140;0.00518383;179.96021014;42;1;1;0;0;0;1;1;10;0;0
92789;42840;7140;0.00174065;179.99442374;53;1;0;0;1;1;2;2;14;0;0
92790;42840;7140;0.00014448;179.99783300;43;0;1;1;1;0;3;1;12;0;0
92791;42840;7140;0.00450699;179.98769900;44;1;0;0;0;1;1;1;14;0;0
92792;42840;7140;0.00720645;179.98197774;41;3;2;0;0;0;3;1;12;0;0
92793;42840;7140;0.00895976;179.93046036;51;1;1;0;0;2;1;2;6;0;0
92794;42840;7140;0.00968873;179.97580183;39;3;0;0;3;0;0;1;15;0;1
92795;42840;7140;0.00246666;179.98770874;35;0;0;0;1;1;1;0;12;0;0
92796;42840;7140;0.00542496;179.98556079;42;1;0;0;1;5;2;1;14;1;0
92797;42840;7140;0.00696355;179.98143221;52;1;2;1;2;0;1;3;11;0;0
92798;42840;7140;0.00143858;179.99267051;39;0;5;0;0;2;0;0;15;0;0
92799;42840;7140;0.00524872;179.98289812;38;1;2;0;2;1;1;1;7;0;0
92800;42840;7140;0.00273022;179.99430547;55;0;3;0;2;0;2;1;7;0;0
92801;42840;7140;0.00069072;179.99782003;35;0;3;0;1;0;0;0;14;0;0
92802;42840;7140;0.00100979;179.96260706;50;3;2;1;1;2;1;3;12;0;0
92803;42840;7140;0.00403561;179.97710233;50;2;1;0;0;2;0;2;17;0;0
92804;42840;7140;0.00191858;179.99540218;37;0;0;0;0;1;0;0;8;0;0
92805;42840;7140;0.01319256;179.94681585;34;0;1;0;0;2;0;1;15;1;0
92806;42840;7140;0.00620579;179.94255906;46;1;2;1;0;0;3;3;12;0;0
92807;42840;7140;0.00794169;179.93702217;59;0;1;0;0;1;0;1;4;0;0
92808;42840;7140;0.00182671;179.98853345;39;3;1;0;2;1;1;2;6;0;1
92809;42840;7140;0.00336318;179.96903312;58;1;6;1;0;6;0;3;9;0;0
92810;42840;7140;0.01249573;179.95704220;55;2;0;1;0;3;0;2;10;0;0
92811;42840;7140;0.01052114;179.94843437;49;1;1;0;2;1;0;1;9;0;0
92812;42840;7140;0.00169753;179.99335507;47;0;2;0;0;4;1;2;17;0;0
92813;42840;7140;0.00166038;179.99227970;43;1;2;0;2;1;1;0;12;0;0
92814;42840;7140;0.00198597;179.99110073;47;0;4;0;1;1;1;0;15;0;0
92815;42840;7140;0.00703732;179.97862262;57;2;0;0;0;3;1;4;11;0;1
92816;42840;7140;0.00922940;179.96964305;50;1;2;0;0;2;2;0;9;0;1
92817;42840;7140;0.00183479;179.98703242;38;1;1;0;3;1;0;0;12;1;0
92818;42840;7140;0.00207616;179.98943475;47;0;2;0;2;2;2;1;14;1;1
92819;42840;7140;0.00116968;179.99476975;39;1;2;1;1;0;2;1;12;0;0
92820;42840;7140;0.00252953;179.99479722;44;1;1;0;1;0;0;1;17;0;0
92821;42840;7140;0.01351894;179.95448971;56;1;2;0;1;2;2;3;12;0;0
92822;42840;7140;0.01233620;179.96663143;60;1;1;1;2;2;3;2;9;0;0
92823;42840;7140;0.00205766;179.98353082;49;0;2;1;1;2;2;1;13;0;0
92824;42840;7140;0.00712329;179.97607879;50;1;2;2;2;0;1;3;5;0;0
92825;42840;7140;0.00504100;179.98989484;63;4;2;1;1;2;0;1;13;0;0
92826;42840;7140;0.00172001;179.99381824;44;2;1;0;0;1;1;0;10;1;0
92827;42840;7140;0.00362470;179.99248110;37;0;1;0;4;0;3;0;16;0;0
92828;42840;7140;0.00259890;179.98531950;45;1;3;1;1;3;1;3;17;0;0
92829;42840;7140;0.01644615;179.84751450;55;0;3;1;0;2;2;1;7;0;1
92830;42840;7140;0.00758509;179.97864706;50;0;0;0;1;1;1;2;7;0;0
92831;42840;7140;0.02434632;179.92519032;50;0;0;0;3;1;2;1;6;0;0
92832;42840;7140;0.00994201;179.97320335;43;1;3;0;0;1;0;0;13;0;1
92833;42840;7140;0.00620318;179.97861805;47;0;3;1;2;0;2;0;10;0;0
92834;42840;7140;0.00624849;179.98066654;42;0;2;1;1;2;0;0;20;0;1
92835;42840;7140;0.00286562;179.98037931;40;0;2;0;1;2;2;2;15;0;0
92836;42840;7140;0.00008841;179.99980712;45;1;1;0;2;0;1;3;13;0;0
92837;42840;7140;0.00407263;179.98859101;47;0;2;0;0;1;0;2;8;0;0
92838;42840;7140;0.00008239;179.99971237;43;1;1;1;2;1;1;1;15;0;0
92839;42840;7140;0.00362667;179.99232950;48;1;5;0;0;1;4;1;11;0;0
92840;42840;7140;0.00011972;179.99653042;50;1;2;3;0;1;2;1;14;0;0
92841;42840;7140;0.00245550;179.99377802;34;0;2;0;1;0;0;0;8;0;0
92842;42840;7140;0.00163402;179.98401272;58;0;1;0;1;2;1;2;5;0;0
92843;42840;7140;0.00230942;179.98417570;50;2;0;0;0;2;2;1;9;0;0
92844;42840;7140;0.00221334;179.99207291;51;1;3;2;1;2;1;1;14;1;0
92845;42840;7140;0.00187533;179.99215474;68;0;6;0;2;2;1;1;15;0;0
92846;42840;7140;0.00380811;179.99029071;38;1;2;0;0;1;3;2;4;0;0
92847;42840;7140;0.00086937;179.99662211;45;0;2;0;1;1;1;0;12;0;0
92848;42840;7140;0.00820200;179.90306075;55;1;0;1;1;1;1;3;15;0;0
92849;42840;7140;0.00171034;179.99591019;38;2;3;0;0;0;0;1;13;0;0
92850;42840;7140;0.00518172;179.98162143;40;0;1;0;2;0;2;0;16;0;0
92851;42840;7140;0.01143742;179.97238531;37;1;0;0;3;0;2;2;10;1;0
92852;42840;7140;0.00270883;179.99406216;41;0;2;1;0;1;1;1;15;0;0
92853;42840;7140;0.00245761;179.98501720;42;1;1;0;0;2;0;1;7;0;0
92854;42840;7140;0.00258970;179.98324354;64;2;1;0;1;3;0;3;11;0;0
92855;42840;7140;0.00275911;179.99322552;48;1;1;0;2;2;2;1;6;0;0
92856;42840;7140;0.00065826;179.99850614;60;1;6;1;2;2;0;2;15;0;0
92857;42840;7140;0.00134456;179.98355369;48;1;2;1;1;1;1;2;17;0;0
92858;42840;7140;0.00516993;179.98853938;47;1;1;1;1;1;5;3;12;0;0
92859;42840;7140;0.00053053;179.99565859;44;1;4;0;2;0;1;0;10;0;0
92860;42840;7140;0.00104075;179.94112315;36;0;1;0;0;0;1;1;12;0;0
92861;42840;7140;0.00369501;179.99041526;51;0;2;0;1;1;1;0;7;1;0
92862;42840;7140;0.00297196;179.99166110;43;2;1;1;1;0;0;1;12;0;0
92863;42840;7140;0.01285533;179.94811472;42;1;0;1;0;3;3;1;12;0;0
92864;42840;7140;0.00571067;179.97022371;46;0;0;2;2;0;2;0;11;0;0
92865;42840;7140;0.00107753;179.99376705;34;0;0;0;1;0;1;0;7;0;0
92866;42840;7140;0.01061050;179.97488671;53;3;4;2;1;1;1;4;8;0;0
92867;42840;7140;0.00555705;179.96899611;51;1;3;0;2;0;1;0;9;2;0
92868;42840;7140;0.00945828;179.98054901;51;2;1;2;1;2;2;2;12;0;0
92869;42840;7140;0.00163167;179.99665603;42;0;1;0;0;0;0;0;7;0;0
92870;42840;7140;0.00097149;179.99062489;39;1;1;0;1;2;0;1;12;1;0
92871;42840;7140;0.00295465;179.97940810;55;1;2;1;0;1;0;0;7;0;0
92872;42840;7140;0.00204265;179.96602766;43;1;1;0;2;2;0;0;6;0;0
92873;42840;7140;0.00849413;179.97698297;47;3;1;2;2;1;1;1;9;0;0
92874;42840;7140;0.00569111;179.98795662;43;1;2;0;2;0;2;0;14;0;0
92875;42840;7140;0.00026913;179.99868825;49;2;2;0;1;2;0;2;6;0;0
92876;42840;7140;0.00375319;179.99216786;38;0;1;0;2;1;0;0;11;0;0
92877;42840;7140;0.00323681;179.98496512;43;0;2;0;1;0;1;0;19;0;0
92878;42840;7140;0.01200949;179.95163270;39;1;3;0;2;1;2;1;12;0;0
92879;42840;7140;0.00002112;179.99970802;38;0;2;1;2;1;3;1;10;0;0
92880;42840;7140;0.00467040;179.98591789;50;2;1;0;1;0;1;1;11;0;0
92881;42840;7140;0.00291305;179.97589433;45;1;2;0;1;0;0;0;15;0;0
92882;42840;7140;0.00938719;179.96421855;37;1;1;0;0;1;0;3;12;0;0
92883;42840;7140;0.00120670;179.99278279;44;0;3;2;1;0;2;1;14;1;0
92884;42840;7140;0.00012551;179.99950259;43;0;1;1;1;0;2;2;12;0;0
92885;42840;7140;0.00035170;179.99855624;49;1;2;0;2;3;0;1;13;0;0
92886;42840;7140;0.00425555;179.98473618;54;1;2;0;2;0;1;2;8;0;1
92887;42840;7140;0.00556611;179.95175909;46;3;2;0;0;0;0;1;6;0;0
92888;42840;7140;0.00508438;179.98840741;42;2;2;0;0;1;0;5;9;0;0
92889;42840;7140;0.00498041;179.98785296;43;3;1;1;1;1;1;1;17;0;0
92890;42840;7140;0.01001323;179.95669634;41;0;1;0;1;0;2;0;10;0;0
92891;42840;7140;0.00114816;179.99712159;59;0;2;0;3;0;2;3;14;0;1
92892;42840;7140;0.00742375;179.98253702;57;2;1;1;0;2;0;1;7;0;0
92893;42840;7140;0.00053293;179.99697390;55;0;3;0;1;1;2;1;10;0;0
92894;42840;7140;0.01115180;179.93199664;41;1;1;0;0;0;2;0;9;0;0
92895;42840;7140;0.00541669;179.93468215;52;1;1;0;1;1;2;1;15;0;0
92896;42840;7140;0.00436772;179.98970853;49;2;0;0;1;2;1;0;14;1;0
92897;42840;7140;0.00167835;179.96433531;37;2;6;0;1;1;2;2;15;0;0
92898;42840;7140;0.00419057;179.98910815;39;0;0;1;0;1;3;1;17;0;1
92899;42840;7140;0.00347282;179.98922147;47;1;1;0;2;2;0;0;8;0;0
92900;42840;7140;0.00017532;179.99942378;45;1;3;1;1;1;1;2;13;0;0
92901;42840;7140;0.00350296;179.99144398;28;0;0;0;1;0;1;1;13;0;0
92902;42840;7140;0.00648743;179.94978712;48;1;3;1;1;2;1;2;7;0;0
92903;42840;7140;0.00056849;179.99835178;51;0;2;0;1;1;2;2;13;1;0
92904;42840;7140;0.00307135;179.98916757;48;4;2;1;2;0;0;1;16;0;0
92905;42840;7140;0.00775864;179.97733876;41;1;1;0;2;0;0;1;8;1;0
92906;42840;7140;0.01054954;179.95965089;39;2;0;0;0;0;2;2;11;0;0
92907;42840;7140;0.00539467;179.98439748;37;0;2;0;0;0;1;0;12;0;0
92908;42840;7140;0.00424177;179.99138687;41;1;0;1;1;2;1;1;12;0;0
92909;42840;7140;0.00706636;179.93960598;56;3;2;0;2;0;1;1;8;0;0
92910;42840;7140;0.00034631;179.99724075;47;1;2;0;2;0;2;0;13;2;0
92911;42840;7140;0.01366022;179.96975168;46;0;2;1;0;0;2;1;10;1;0
92912;42840;7140;0.00905070;179.91584793;40;2;2;1;2;1;0;0;8;0;0
92913;42840;7140;0.00431434;179.95292011;45;2;4;0;0;1;2;3;10;0;0
92914;42840;7140;0.01094619;179.94431367;43;1;5;1;1;1;2;1;7;0;0
92915;42840;7140;0.00049434;179.99859310;38;0;0;1;1;1;0;1;15;0;0
92916;42840;7140;0.00064630;179.99834906;42;1;0;1;0;0;0;1;10;0;0
92917;42840;7140;0.00171487;179.99556931;33;1;1;0;0;0;1;1;11;0;0
92918;42840;7140;0.00564451;179.98663202;54;2;5;1;0;1;1;3;16;0;1
92919;42840;7140;0.01430126;179.95911558;51;0;2;1;2;0;0;1;9;0;0
92920;42840;7140;0.00112296;179.99252673;51;0;2;2;0;0;1;2;14;0;0
92921;42840;7140;0.01078117;179.96527004;52;0;2;0;1;1;2;1;9;0;0
92922;42840;7140;0.00597909;179.98415770;38;0;0;0;4;1;0;1;20;0;0
92923;42840;7140;0.00180853;179.99316406;38;0;2;1;0;0;1;0;8;0;0
92924;42840;7140;0.00964887;179.93972371;40;2;2;0;2;2;0;1;9;0;0
92925;42840;7140;0.00283075;179.99187390;41;3;4;0;1;1;0;0;14;0;1
92926;42840;7140;0.00353958;179.99033846;47;2;6;1;1;0;2;0;11;0;0
92927;42840;7140;0.00405628;179.91879469;43;0;2;1;2;2;1;0;11;0;0
92928;42840;7140;0.00530768;179.98544913;55;2;3;1;1;1;1;2;14;0;0
92929;42840;7140;0.00180144;179.98948997;46;0;3;0;1;0;1;0;13;0;0
92930;42840;7140;0.00220072;179.99383155;40;0;1;0;0;0;1;3;10;0;0
92931;42840;7140;0.00320817;179.99322110;39;2;0;0;0;2;0;0;10;0;0
92932;42840;7140;0.00931707;179.95131490;47;2;1;0;1;3;2;2;16;0;0
92933;42840;7140;0.00119632;179.97605305;32;1;1;1;0;1;0;0;20;0;0
92934;42840;7140;0.01095075;179.94866166;48;1;2;0;2;2;1;0;8;0;0
92935;42840;7140;0.00197888;179.99371082;34;0;0;0;0;0;2;0;12;0;0
92936;42840;7140;0.00361512;179.99226204;44;0;1;1;1;1;1;2;14;1;0
92937;42840;7140;0.00651321;179.98289707;46;1;5;0;0;1;1;0;13;1;0
92938;42840;7140;0.00127477;179.99663835;46;0;1;0;1;2;1;1;8;0;0
92939;42840;7140;0.00096973;179.99704925;30;0;3;2;1;0;0;0;11;0;0
92940;42840;7140;0.00402740;179.98971642;55;1;0;1;0;1;1;1;10;0;0
92941;42840;7140;0.01043986;179.97916163;52;1;2;0;1;3;2;2;8;0;0
92942;42840;7140;0.00006176;179.99980255;53;3;3;0;2;0;1;0;21;0;0
92943;42840;7140;0.00173671;179.99598735;34;1;3;0;1;1;1;2;19;0;1
92944;42840;7140;0.00355727;179.99157426;52;2;4;0;0;2;0;1;16;1;1
92945;42840;7140;0.00014955;179.99826154;38;0;1;0;2;0;0;1;14;0;0
92946;42840;7140;0.00250113;179.99408337;38;0;4;0;1;1;0;0;13;1;0
92947;42840;7140;0.00578932;179.97316781;51;2;0;0;3;0;2;0;14;0;0
92948;42840;7140;0.00018870;179.99452734;43;1;2;1;0;0;1;3;10;0;0
92949;42840;7140;0.00012347;179.99881102;42;1;1;0;0;0;1;0;14;0;0
92950;42840;7140;0.00531088;179.96571733;30;1;1;0;1;1;0;1;9;0;0
92951;42840;7140;0.00343717;179.97294588;55;4;2;0;2;0;3;3;11;0;0
92952;42840;7140;0.00151612;179.99635548;44;0;1;0;2;0;1;2;12;0;1
92953;42840;7140;0.00385008;179.89139485;57;1;2;0;0;1;4;1;11;0;1
92954;42840;7140;0.01261461;179.96529567;45;3;2;0;0;1;0;2;10;0;0
92955;42840;7140;0.00207599;179.94223888;49;0;0;0;3;0;3;1;18;0;0
92956;42840;7140;0.00369502;179.98000252;39;1;0;1;1;0;1;0;11;0;0
92957;42840;7140;0.00534432;179.97348518;46;1;3;0;2;0;1;1;12;0;0
92958;42840;7140;0.00391452;179.98755469;37;0;3;0;0;0;2;1;15;1;0
92959;42840;7140;0.00597879;179.98671562;47;1;1;0;1;1;2;1;14;0;0
92960;42840;7140;0.00328249;179.99148535;54;1;3;1;1;2;4;1;11;0;0
92961;42840;7140;0.00694849;179.91910940;46;0;0;1;0;0;0;1;13;0;0
92962;42840;7140;0.00528549;179.97109276;38;2;2;0;1;2;3;1;12;1;0
92963;42840;7140;0.00681686;179.94055465;58;2;0;1;1;2;2;2;12;0;0
92964;42840;7140;0.00021144;179.99874419;46;0;4;1;2;2;1;1;10;0;0
92965;42840;7140;0.00448915;179.97725921;65;0;3;1;4;4;2;0;17;0;0
92966;42840;7140;0.00046150;179.99673481;45;1;0;0;1;2;0;0;13;0;0
92967;42840;7140;0.00262438;179.98949756;54;1;0;1;1;1;1;1;12;0;0
92968;42840;7140;0.00506997;179.98138276;54;2;3;0;1;2;0;2;15;0;0
92969;42840;7140;0.00312339;179.98986030;54;0;4;0;1;3;1;1;13;0;0
92970;42840;7140;0.00221443;179.98890109;45;1;0;1;0;1;1;0;12;0;0
92971;42840;7140;0.00525422;179.98850204;54;4;3;1;4;1;4;0;11;0;0
92972;42840;7140;0.00280900;179.99209314;50;2;0;1;2;0;0;1;10;0;0
92973;42840;7140;0.00452919;179.98949911;41;0;2;0;2;3;1;1;15;0;0
