Run de calculs pour arguments : NbTirages:1000000000  NbPtsParTirage:31  BiTRect:89.40000000  BsTRect:90.60000000  BiAlign:178.46250000  BsAlign:181.53750000  PrecFormes:0.01200000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat
112383;26970;4495;0.01107010;179.96872024;66;1;2;0;2;0;3;4;38
112384;26970;4495;0.00323375;179.98664699;85;1;3;0;4;4;1;2;39
112385;26970;4495;0.00321261;179.99319398;71;3;4;1;1;1;3;3;34
112386;26970;4495;0.01531029;179.89169043;64;3;3;1;2;2;2;0;39
112387;26970;4495;0.01000062;179.94889764;74;3;2;0;5;1;5;2;39
112388;26970;4495;0.00107995;179.99606389;58;1;1;0;1;1;2;2;43
112389;26970;4495;0.00468761;179.98808322;77;4;0;1;5;2;3;1;43
112390;26970;4495;0.00995979;179.93140301;73;3;5;0;4;3;5;0;42
112391;26970;4495;0.00692377;179.95812274;73;4;2;2;3;3;0;0;37
112392;26970;4495;0.00757092;179.97846466;70;4;2;0;4;4;1;2;41
112393;26970;4495;0.00035134;179.99863649;53;6;2;1;1;2;1;2;51
112394;26970;4495;0.00034077;179.86229129;62;3;2;1;1;5;2;2;34
112395;26970;4495;0.03734545;179.87326711;68;3;4;3;1;2;3;2;41
112396;26970;4495;0.00475094;179.98256057;61;2;2;0;1;0;0;4;45
112397;26970;4495;0.03772725;179.86575576;77;2;2;1;2;0;4;2;44
112398;26970;4495;0.01297876;179.95006584;75;0;7;2;3;1;0;0;51
112399;26970;4495;0.00656646;179.95375590;81;1;5;0;3;3;2;0;39
112400;26970;4495;0.01765136;179.90687774;82;1;2;0;0;4;2;2;29
112401;26970;4495;0.00614827;179.96377062;69;2;1;0;3;0;2;2;47
112402;26970;4495;0.00292107;179.98925125;61;0;4;0;0;2;1;3;62
112403;26970;4495;0.00338739;179.98458034;76;3;2;0;2;2;2;4;53
112404;26970;4495;0.01599676;179.87548160;74;2;0;1;1;3;0;2;39
112405;26970;4495;0.02182104;179.91956017;91;2;1;2;2;1;5;1;41
112406;26970;4495;0.01074014;179.94932212;76;1;6;0;2;2;4;3;46
112407;26970;4495;0.01312733;179.96584393;74;0;4;0;2;3;1;1;28
112408;26970;4495;0.00562094;179.96878826;74;3;2;0;2;0;1;3;38
112409;26970;4495;0.00811933;179.96664900;71;1;4;0;3;4;1;2;49
112410;26970;4495;0.01033297;179.97924567;60;0;9;2;0;1;1;2;50
112411;26970;4495;0.00112377;179.99700715;65;3;3;1;1;1;1;2;54
112412;26970;4495;0.02791797;179.91701566;63;0;5;2;2;2;0;3;52
112413;26970;4495;0.04048491;179.89918533;86;0;4;2;5;4;3;3;30
112414;26970;4495;0.00132275;179.99666629;65;2;5;1;2;2;5;4;47
112415;26970;4495;0.00438602;179.93670069;79;6;4;1;3;1;3;1;46
112416;26970;4495;0.00656607;179.96650782;64;3;6;1;1;3;3;1;39
112417;26970;4495;0.00248024;179.99310633;73;1;2;0;2;3;2;2;42
112418;26970;4495;0.01385279;179.89775132;81;2;2;1;5;1;3;2;31
112419;26970;4495;0.00723742;179.95172632;68;2;2;1;3;1;1;1;43
112420;26970;4495;0.00168405;179.99630068;69;0;3;0;5;2;5;4;49
112421;26970;4495;0.00581285;179.98306269;76;4;2;2;2;1;2;2;47
112422;26970;4495;0.04296632;179.88330913;64;5;1;1;0;2;2;2;27
112423;26970;4495;0.01465465;179.95786114;92;5;6;1;3;3;1;3;50
112424;26970;4495;0.00310789;179.99197992;85;2;3;1;0;2;5;3;41
112425;26970;4495;0.00253329;179.99454673;78;0;0;1;4;3;1;0;48
112426;26970;4495;0.02378325;179.83126968;67;2;0;1;2;2;1;0;40
112427;26970;4495;0.01132938;179.97680125;75;1;7;3;2;1;2;2;36
112428;26970;4495;0.00663501;179.96668530;78;3;4;0;2;1;2;3;38
112429;26970;4495;0.00185378;179.99302777;72;0;5;0;1;2;0;0;46
112430;26970;4495;0.00649406;179.96098560;75;4;3;1;2;2;2;0;38
112431;26970;4495;0.03638409;179.90320011;67;1;2;1;0;2;2;1;43
112432;26970;4495;0.03066658;179.78601360;59;1;3;1;2;2;2;0;35
112433;26970;4495;0.00085608;179.99663717;80;1;3;1;1;4;3;1;31
112434;26970;4495;0.00456797;179.98553629;67;2;3;0;2;1;3;1;49
112435;26970;4495;0.01280834;179.95969959;84;4;1;0;2;0;0;4;33
112436;26970;4495;0.00884867;179.96656637;77;0;2;0;3;0;3;2;37
112437;26970;4495;0.00521267;179.95036082;80;2;3;2;4;2;2;2;41
112438;26970;4495;0.00527400;179.98926622;78;0;8;2;0;1;2;0;38
112439;26970;4495;0.00584267;179.96713625;70;2;5;2;2;1;2;1;42
112440;26970;4495;0.00458453;179.97290763;70;1;2;0;1;1;4;0;38
112441;26970;4495;0.00561256;179.98714078;65;3;1;2;3;3;1;1;49
112442;26970;4495;0.00055490;179.99886627;67;2;2;0;4;2;3;6;40
112443;26970;4495;0.00277007;179.98571715;72;3;4;3;1;1;2;2;44
112444;26970;4495;0.02039744;179.95013541;70;1;6;0;2;1;2;2;29
112445;26970;4495;0.00126167;179.99743558;79;2;3;0;1;4;4;2;43
112446;26970;4495;0.03550711;179.88029597;53;0;3;0;2;2;4;2;53
112447;26970;4495;0.00044104;179.99906212;64;2;2;0;1;2;1;2;38
112448;26970;4495;0.00469107;179.97974158;69;5;3;1;1;3;0;4;44
112449;26970;4495;0.00165986;179.99533632;66;4;6;0;3;3;1;3;42
112450;26970;4495;0.00472499;179.97823575;77;2;4;1;2;1;2;3;39
112451;26970;4495;0.00740737;179.97733683;75;1;3;1;4;4;1;2;49
112452;26970;4495;0.00982325;179.94824490;59;0;0;0;2;5;2;3;40
112453;26970;4495;0.00796225;179.98235829;68;1;4;1;3;2;2;2;36
112454;26970;4495;0.03574146;179.92650619;81;4;0;1;3;7;3;2;30
112455;26970;4495;0.00189517;179.99548730;53;2;1;1;4;0;0;4;58
112456;26970;4495;0.00141818;179.99271754;84;2;4;0;2;2;3;2;40
112457;26970;4495;0.00572818;179.92883262;50;2;2;1;0;1;2;0;42
112458;26970;4495;0.01019627;179.94701887;71;3;5;1;1;2;0;2;53
112459;26970;4495;0.02515911;179.93545957;74;0;3;3;2;0;0;4;41
112460;26970;4495;0.00230476;179.99375198;76;1;4;0;3;1;3;2;41
112461;26970;4495;0.01414118;179.95594132;82;4;4;1;3;3;2;1;37
112462;26970;4495;0.00817289;179.93145653;53;0;0;1;0;2;0;2;45
112463;26970;4495;0.01090899;179.90970246;59;3;4;1;2;4;0;1;38
112464;26970;4495;0.00109120;179.99482055;72;4;2;0;3;1;3;5;46
112465;26970;4495;0.00943640;179.97678532;77;2;5;0;0;5;2;1;37
112466;26970;4495;0.00018100;179.99944895;61;1;2;1;2;0;0;1;51
112467;26970;4495;0.00705579;179.98105725;75;1;3;1;2;1;3;0;38
112468;26970;4495;0.00673598;179.94535782;60;2;1;0;1;2;2;1;35
112469;26970;4495;0.03343736;179.90040768;71;1;2;0;2;2;2;0;45
112470;26970;4495;0.01795195;179.96215407;82;1;8;1;2;3;2;3;33
112471;26970;4495;0.04885393;179.78712309;75;2;3;1;4;2;0;4;33
112472;26970;4495;0.01706476;179.95738065;71;2;2;1;1;0;2;3;57
112473;26970;4495;0.00095318;179.99789790;74;3;2;0;1;3;2;3;34
112474;26970;4495;0.00137909;179.99693486;67;0;4;2;2;1;0;4;41
112475;26970;4495;0.00045862;179.99621945;76;3;6;0;0;2;2;1;36
112476;26970;4495;0.01102637;179.94757532;81;3;6;1;3;1;0;1;41
112477;26970;4495;0.00259635;179.99325374;77;2;3;0;4;0;1;4;29
112478;26970;4495;0.00691080;179.97965827;77;1;5;0;5;2;1;3;44
112479;26970;4495;0.00437332;179.98869732;55;1;3;4;1;4;0;1;42
112480;26970;4495;0.00541542;179.97720463;66;2;3;1;2;1;3;0;35
112481;26970;4495;0.00465225;179.98355844;63;2;2;1;1;1;1;2;41
112482;26970;4495;0.00224901;179.98960211;58;2;4;1;0;2;2;1;36
112483;26970;4495;0.00713913;179.94496548;77;4;2;1;3;3;1;2;60
112484;26970;4495;0.00981365;179.94083162;70;3;2;0;0;3;2;1;39
112485;26970;4495;0.00659671;179.95716465;63;3;3;1;2;1;2;3;44
112486;26970;4495;0.00411085;179.94629893;95;2;3;2;2;1;4;4;46
112487;26970;4495;0.01771635;179.95046802;82;2;3;2;0;2;6;2;38
112488;26970;4495;0.00259863;179.99263326;70;1;3;0;0;1;4;3;49
112489;26970;4495;0.02321200;179.88538568;84;3;4;1;1;3;0;7;31
112490;26970;4495;0.02987588;179.84692888;80;3;2;2;0;2;0;2;29
112491;26970;4495;0.00045149;179.99893622;76;6;7;1;3;2;4;1;40
112492;26970;4495;0.01675464;179.87970015;78;0;6;3;1;1;0;0;30
112493;26970;4495;0.00300269;179.99153658;70;2;3;1;1;4;1;2;39
112494;26970;4495;0.00007155;179.99862731;92;3;7;2;3;3;2;0;46
112495;26970;4495;0.01972535;179.94474770;72;1;2;0;2;1;3;2;46
112496;26970;4495;0.00825048;179.98231343;79;3;5;0;1;1;4;1;40
112497;26970;4495;0.00032382;179.99863776;65;3;1;0;0;1;3;4;58
112498;26970;4495;0.00816360;179.97975075;65;1;6;0;1;2;3;1;40
112499;26970;4495;0.00596052;179.97373628;77;2;3;0;1;2;2;3;48
112500;26970;4495;0.01092078;179.94056794;65;1;2;2;2;3;0;0;47
112501;26970;4495;0.03774716;179.80946065;78;2;5;1;1;0;4;3;34
112502;26970;4495;0.02317889;179.90102771;83;2;3;4;2;1;1;1;33
112503;26970;4495;0.00210327;179.99327831;68;3;1;0;5;2;0;1;49
112504;26970;4495;0.00145174;179.97841838;71;3;1;0;1;4;3;0;34
112505;26970;4495;0.02315738;179.94410833;55;2;3;0;2;1;1;2;60
112506;26970;4495;0.03822660;179.78168708;79;4;3;1;2;2;5;3;29
112507;26970;4495;0.01039194;179.97653981;80;1;2;0;0;0;3;2;46
112508;26970;4495;0.00201030;179.99534316;75;3;6;1;4;3;1;3;42
112509;26970;4495;0.00457617;179.96154556;83;2;4;0;1;4;6;2;36
112510;26970;4495;0.00033136;179.99676575;65;2;5;1;2;2;3;4;55
112511;26970;4495;0.01255294;179.96048472;61;3;1;1;3;1;1;1;34
112512;26970;4495;0.01219543;179.87155232;77;3;6;2;4;1;3;2;33
112513;26970;4495;0.01852451;179.96232082;82;4;1;1;5;1;1;3;33
112514;26970;4495;0.00737967;179.94338823;55;3;4;1;3;0;3;3;47
112515;26970;4495;0.00316473;179.97918371;65;3;1;1;1;2;0;6;48
112516;26970;4495;0.00881225;179.97803650;64;1;2;0;2;0;2;0;50
112517;26970;4495;0.00050694;179.99859237;69;2;2;0;5;1;3;2;42
112518;26970;4495;0.01724228;179.92068552;61;0;3;1;1;5;2;2;34
112519;26970;4495;0.00371584;179.98834870;47;1;0;0;0;0;3;1;59
112520;26970;4495;0.00783972;179.96036835;63;1;3;1;2;2;3;1;35
112521;26970;4495;0.03608435;179.83572019;82;2;7;2;1;1;1;5;37
112522;26970;4495;0.01045964;179.94752548;78;0;1;1;2;1;3;4;38
112523;26970;4495;0.01226097;179.94696413;66;0;4;0;2;2;2;3;27
112524;26970;4495;0.00220319;179.99372354;58;1;2;0;1;1;0;3;39
112525;26970;4495;0.00235613;179.98899475;91;2;2;1;1;1;2;1;38
112526;26970;4495;0.01599892;179.95704078;70;1;6;1;4;1;2;2;47
112527;26970;4495;0.00559683;179.98009913;82;0;3;0;2;3;2;2;34
112528;26970;4495;0.01218919;179.96594629;74;3;1;0;0;5;1;2;42
112529;26970;4495;0.00624778;179.97454622;69;2;1;1;5;2;0;3;26
112530;26970;4495;0.01359208;179.96078817;64;2;5;0;2;1;2;2;35
112531;26970;4495;0.00376514;179.99167764;80;3;4;0;4;3;1;2;37
112532;26970;4495;0.02421207;179.92215069;73;0;7;1;2;3;3;0;25
112533;26970;4495;0.00594792;179.98215655;73;1;3;0;0;1;1;3;46
112534;26970;4495;0.00681140;179.97226652;67;0;3;1;1;2;0;5;44
112535;26970;4495;0.00608196;179.97861004;73;4;4;3;1;2;2;1;44
112536;26970;4495;0.01029044;179.90569084;76;4;2;1;2;1;1;5;43
112537;26970;4495;0.02713333;179.94022695;72;3;4;1;2;1;0;3;39
112538;26970;4495;0.00269531;179.99310774;67;4;4;1;1;2;3;2;37
112539;26970;4495;0.00500119;179.94966584;77;0;0;0;1;0;2;1;49
112540;26970;4495;0.02329275;179.94408771;73;7;1;0;3;0;1;3;42
112541;26970;4495;0.00943203;179.82117779;71;2;7;3;1;1;4;2;24
112542;26970;4495;0.00825607;179.93020662;90;3;3;0;1;3;0;6;37
112543;26970;4495;0.00189297;179.97501289;62;1;1;2;4;0;2;2;39
112544;26970;4495;0.00303781;179.96624082;65;1;4;0;2;1;3;2;50
112545;26970;4495;0.00499506;179.96064996;78;3;10;1;3;2;1;0;48
112546;26970;4495;0.00437611;179.98876711;75;3;6;1;1;0;2;0;52
112547;26970;4495;0.00559505;179.96230949;67;1;2;0;1;4;1;2;52
112548;26970;4495;0.01618007;179.81954026;63;2;3;0;0;0;1;2;40
112549;26970;4495;0.01391264;179.94036780;75;3;1;0;2;1;0;2;39
112550;26970;4495;0.00808678;179.91695488;75;4;1;1;1;1;1;2;36
112551;26970;4495;0.00518242;179.98012056;66;1;1;0;3;2;4;1;47
112552;26970;4495;0.00224500;179.97625701;68;0;2;0;2;0;4;1;37
112553;26970;4495;0.00384984;179.98596890;69;3;4;0;3;0;1;2;33
112554;26970;4495;0.00015046;179.99968068;79;2;2;2;3;1;0;0;39
112555;26970;4495;0.02989164;179.86812569;59;2;3;0;4;4;1;4;38
112556;26970;4495;0.00040775;179.99909653;78;1;4;0;4;6;2;0;37
112557;26970;4495;0.00725342;179.97621024;68;2;3;1;1;1;4;2;42
112558;26970;4495;0.00153561;179.99528711;69;2;3;1;1;3;2;1;40
112559;26970;4495;0.00448657;179.95944990;67;1;3;0;1;3;3;3;41
112560;26970;4495;0.00882089;179.95702551;74;3;3;1;2;2;1;5;44
112561;26970;4495;0.00566870;179.95517746;85;3;4;2;2;2;2;4;32
112562;26970;4495;0.00342226;179.98595866;55;1;4;0;1;3;3;2;53
112563;26970;4495;0.01856488;179.88975885;86;3;3;0;3;2;1;2;24
112564;26970;4495;0.01025664;179.94002290;85;2;6;0;1;4;5;3;29
112565;26970;4495;0.00237925;179.99513382;76;2;2;1;2;6;1;2;36
112566;26970;4495;0.00582351;179.98233392;61;4;2;1;0;3;1;2;49
112567;26970;4495;0.02379113;179.81922097;70;4;2;0;1;1;2;4;33
112568;26970;4495;0.00036688;179.99722682;87;2;3;0;5;4;2;1;38
112569;26970;4495;0.00075392;179.99562465;73;2;1;0;2;4;0;3;38
112570;26970;4495;0.00105620;179.98677742;76;2;4;0;3;3;2;1;36
112571;26970;4495;0.00202326;179.98734793;90;3;4;2;3;2;1;2;45
112572;26970;4495;0.02017607;179.90705671;76;1;5;0;3;2;0;4;49
112573;26970;4495;0.00998171;179.92992835;74;3;5;0;2;1;4;1;35
112574;26970;4495;0.00197183;179.99046579;86;0;3;0;4;1;3;4;46
112575;26970;4495;0.00210637;179.98693417;73;2;2;0;1;1;1;6;53
112576;26970;4495;0.01095900;179.96580144;85;2;5;0;5;2;2;5;38
112577;26970;4495;0.00579064;179.91425352;84;0;6;1;4;1;2;2;39
112578;26970;4495;0.00480783;179.98706491;68;3;3;0;3;1;2;1;49
112579;26970;4495;0.00527393;179.97987997;87;3;2;1;7;3;2;3;52
112580;26970;4495;0.00132638;179.99725578;85;3;5;0;1;3;1;4;41
112581;26970;4495;0.00075961;179.99801884;70;2;4;0;1;2;0;0;49
112582;26970;4495;0.00506858;179.98869188;96;1;6;0;2;2;5;2;41
112583;26970;4495;0.02165609;179.94731282;68;0;4;3;2;2;6;0;31
112584;26970;4495;0.00313900;179.98392887;76;3;4;1;1;0;3;4;47
112585;26970;4495;0.01689244;179.96543682;74;0;3;0;2;1;1;4;32
112586;26970;4495;0.00340913;179.95696113;81;3;0;1;3;2;3;1;44
112587;26970;4495;0.00291541;179.97397781;87;3;1;0;6;0;2;1;36
112588;26970;4495;0.01970072;179.90763680;61;4;2;1;2;1;1;2;45
112589;26970;4495;0.01773566;179.95889182;85;3;7;0;2;1;1;1;32
112590;26970;4495;0.00530405;179.94357850;79;1;4;1;4;2;1;3;42
112591;26970;4495;0.00591102;179.96681687;85;2;4;3;1;2;0;1;52
112592;26970;4495;0.02123240;179.95015817;69;0;1;1;1;2;3;1;45
112593;26970;4495;0.00759695;179.98126993;72;3;0;0;2;1;0;6;45
112594;26970;4495;0.01889132;179.91644367;70;1;2;0;0;2;1;2;35
112595;26970;4495;0.02297791;179.89579930;92;1;5;0;4;4;3;3;43
112596;26970;4495;0.00235662;179.98507268;69;1;3;1;3;1;3;3;39
112597;26970;4495;0.00352320;179.99049186;59;1;3;1;0;0;2;2;40
112598;26970;4495;0.00040893;179.99874106;62;5;4;1;3;2;2;2;45
112599;26970;4495;0.01287293;179.97056496;68;2;5;2;3;2;1;0;44
112600;26970;4495;0.00801842;179.96231516;67;0;5;0;5;4;0;1;42
112601;26970;4495;0.01170127;179.96298912;73;2;1;0;1;4;1;2;43
112602;26970;4495;0.00104683;179.99058840;59;0;4;1;2;3;2;0;52
112603;26970;4495;0.00542970;179.98669287;62;3;3;0;2;0;0;4;37
112604;26970;4495;0.00531344;179.98514934;73;4;5;0;0;2;2;1;27
112605;26970;4495;0.00670872;179.98505074;77;3;4;1;2;1;3;3;52
112606;26970;4495;0.01650937;179.91783688;66;4;3;0;3;2;1;5;36
112607;26970;4495;0.00574948;179.97651991;76;1;2;0;1;2;1;2;49
112608;26970;4495;0.01742641;179.94226128;100;1;6;1;1;4;3;1;38
112609;26970;4495;0.00495760;179.97698852;62;2;5;1;1;4;3;2;49
112610;26970;4495;0.00056072;179.99793647;62;1;7;1;1;1;2;2;43
112611;26970;4495;0.00175585;179.99554727;55;1;3;0;2;2;3;2;56
112612;26970;4495;0.00733251;179.97370561;58;3;1;0;2;0;4;1;42
112613;26970;4495;0.01433365;179.96381636;80;2;4;0;3;1;3;4;29
112614;26970;4495;0.00282023;179.98252006;74;2;2;2;2;2;3;1;52
112615;26970;4495;0.00043630;179.99819032;71;0;5;1;0;2;0;2;45
112616;26970;4495;0.02210279;179.95155101;76;0;4;2;4;2;3;2;34
112617;26970;4495;0.00784416;179.95352829;57;1;1;0;1;1;6;1;38
112618;26970;4495;0.03804103;179.89987068;77;1;4;0;3;1;1;3;43
112619;26970;4495;0.02273323;179.94517134;63;2;3;1;2;2;3;2;63
112620;26970;4495;0.00078077;179.99655161;82;1;3;0;4;2;1;2;37
112621;26970;4495;0.00472226;179.98889391;69;3;5;0;0;3;1;2;42
112622;26970;4495;0.00074625;179.94009728;66;3;3;0;5;2;4;2;45
112623;26970;4495;0.01118527;179.94189138;74;2;7;2;2;3;1;1;38
112624;26970;4495;0.00322586;179.97025931;65;0;7;2;5;2;1;2;57
112625;26970;4495;0.00727630;179.97673690;75;2;2;1;2;3;2;0;44
112626;26970;4495;0.02868898;179.84772917;77;4;3;0;2;1;2;1;50
112627;26970;4495;0.00277431;179.99118261;90;2;8;2;2;1;1;0;50
112628;26970;4495;0.00856935;179.90500199;77;0;2;3;0;2;3;0;41
112629;26970;4495;0.01165367;179.96421478;59;4;3;1;1;2;3;1;52
112630;26970;4495;0.00369239;179.99039810;102;1;6;0;4;7;1;3;43
112631;26970;4495;0.01185475;179.97355136;58;0;2;0;1;1;1;1;35
112632;26970;4495;0.00087480;179.99434336;53;1;0;0;1;1;0;3;60
112633;26970;4495;0.00883562;179.96947589;59;4;2;1;4;1;2;1;30
112634;26970;4495;0.00173205;179.99192350;73;0;6;1;3;3;2;3;42
112635;26970;4495;0.00101548;179.99128737;76;3;5;2;3;2;3;3;33
112636;26970;4495;0.00045095;179.99880462;87;3;5;1;2;0;3;0;45
112637;26970;4495;0.00394217;179.93367289;102;5;5;1;3;3;1;2;28
112638;26970;4495;0.01032484;179.95419935;85;5;1;1;5;2;3;6;34
112639;26970;4495;0.01050923;179.97892379;61;1;3;1;0;3;1;1;51
112640;26970;4495;0.01473414;179.95596520;87;4;5;1;1;3;3;2;32
112641;26970;4495;0.00249691;179.98545602;68;1;5;1;2;1;1;0;46
112642;26970;4495;0.00196993;179.94007335;95;2;5;0;2;2;3;4;30
112643;26970;4495;0.00393830;179.98755732;79;1;3;2;1;4;3;1;39
112644;26970;4495;0.00437321;179.97421291;68;0;2;1;1;1;2;5;55
112645;26970;4495;0.01782259;179.93273716;75;1;4;0;2;3;1;0;43
112646;26970;4495;0.00195625;179.99331556;60;2;2;2;1;2;3;3;41
112647;26970;4495;0.01093247;179.97441179;79;1;5;1;0;2;4;2;37
112648;26970;4495;0.00631135;179.98104908;73;2;4;0;3;1;5;2;49
112649;26970;4495;0.00230579;179.99525489;57;3;0;0;2;0;1;2;28
112650;26970;4495;0.00234600;179.97970007;73;3;5;0;1;5;3;1;54
112651;26970;4495;0.00287655;179.95100342;64;2;6;0;1;3;1;3;43
112652;26970;4495;0.03345476;179.91150533;53;1;2;1;0;0;1;0;35
112653;26970;4495;0.00070107;179.99722553;72;0;6;0;4;2;0;3;33
112654;26970;4495;0.00825741;179.92903746;74;2;1;2;0;1;0;1;40
112655;26970;4495;0.00650856;179.98523439;88;1;6;0;4;2;2;3;42
112656;26970;4495;0.00162873;179.99335348;74;3;4;2;3;1;0;2;43
112657;26970;4495;0.01475957;179.96800554;55;0;1;0;0;2;0;4;39
112658;26970;4495;0.00089077;179.98471361;71;5;2;0;0;2;0;1;28
112659;26970;4495;0.00839138;179.97363888;70;1;8;0;2;1;3;1;53
112660;26970;4495;0.00353738;179.99256571;74;5;3;0;2;1;5;2;38
112661;26970;4495;0.00879089;179.97328727;64;4;1;2;3;3;4;4;37
112662;26970;4495;0.00881575;179.97013259;73;2;1;1;3;0;1;2;47
112663;26970;4495;0.00849876;179.97948281;65;0;1;0;1;1;1;3;39
112664;26970;4495;0.00135724;179.99468920;59;1;4;0;2;1;2;2;49
112665;26970;4495;0.01436777;179.95555650;71;4;0;1;2;5;3;2;42
112666;26970;4495;0.02343703;179.77830022;51;2;5;0;3;0;0;2;36
112667;26970;4495;0.00653536;179.95210294;59;0;1;0;4;3;3;3;51
112668;26970;4495;0.00821592;179.93631096;61;2;3;0;3;1;3;3;46
112669;26970;4495;0.00630287;179.97286614;88;4;5;1;3;5;5;2;28
112670;26970;4495;0.00047115;179.99750125;75;1;3;0;2;3;1;2;37
112671;26970;4495;0.00127110;179.99711157;73;3;2;1;1;4;4;1;39
112672;26970;4495;0.01041362;179.93181924;86;0;1;1;2;1;5;1;39
112673;26970;4495;0.00166966;179.98392679;75;1;4;1;2;4;2;4;41
112674;26970;4495;0.00765293;179.97253886;79;1;6;0;3;1;2;3;54
112675;26970;4495;0.00247144;179.99239770;68;3;3;0;1;1;3;0;32
112676;26970;4495;0.00203802;179.98741803;74;4;8;0;4;4;0;4;59
112677;26970;4495;0.00339686;179.79019027;88;1;3;0;4;1;5;3;40
112678;26970;4495;0.00489910;179.97279655;83;2;4;0;0;0;3;7;42
112679;26970;4495;0.02347894;179.88055044;81;2;7;1;2;3;2;2;30
112680;26970;4495;0.02814565;179.84726353;86;3;3;2;1;3;2;0;40
112681;26970;4495;0.00400226;179.98869355;74;2;3;2;2;1;2;3;40
112682;26970;4495;0.02725053;179.93343126;63;0;3;0;3;3;4;4;31
112683;26970;4495;0.01791708;179.94258161;85;1;2;0;3;5;5;3;40
112684;26970;4495;0.00122520;179.99348220;79;2;2;4;1;1;0;1;26
112685;26970;4495;0.01715976;179.94808937;73;0;3;0;0;3;0;2;45
112686;26970;4495;0.00226748;179.99222724;79;4;2;0;4;3;3;3;39
112687;26970;4495;0.06525763;179.83260605;78;1;2;2;3;0;2;4;48
112688;26970;4495;0.00258095;179.98359773;86;1;5;0;2;3;2;4;37
112689;26970;4495;0.00477567;179.98670546;62;1;4;0;0;3;2;3;42
112690;26970;4495;0.00709945;179.98109008;77;0;3;2;3;6;5;2;36
112691;26970;4495;0.00564309;179.98127085;68;4;1;0;4;0;2;1;32
112692;26970;4495;0.00103104;179.95723725;83;3;7;2;0;3;1;5;38
112693;26970;4495;0.01335700;179.90370343;62;1;2;2;0;0;3;2;33
112694;26970;4495;0.00249827;179.98617418;63;0;4;2;4;2;4;2;45
112695;26970;4495;0.00374923;179.98876325;67;0;4;0;3;1;1;1;48
112696;26970;4495;0.01042172;179.97024307;61;2;7;1;1;3;3;2;48
112697;26970;4495;0.00601987;179.98580045;76;3;4;1;0;1;1;3;54
112698;26970;4495;0.00646979;179.95644587;66;3;0;0;3;1;1;1;45
112699;26970;4495;0.00336989;179.97292073;73;1;2;0;3;4;1;3;45
112700;26970;4495;0.01036973;179.97205545;56;1;3;2;0;2;1;0;39
112701;26970;4495;0.02783028;179.85108960;66;2;4;0;4;2;2;1;34
112702;26970;4495;0.00646128;179.97271235;73;1;6;0;2;1;0;4;34
112703;26970;4495;0.00282030;179.94247007;63;1;1;1;4;1;2;0;56
112704;26970;4495;0.00079953;179.99365300;86;1;3;2;2;0;3;3;43
112705;26970;4495;0.03127831;179.90027785;81;4;3;2;1;0;3;1;39
112706;26970;4495;0.00975544;179.96880340;60;0;5;1;2;3;1;5;49
112707;26970;4495;0.01077618;179.95452224;73;1;3;0;2;0;1;3;46
112708;26970;4495;0.00208610;179.98762310;75;1;6;0;3;5;5;0;33
112709;26970;4495;0.00549245;179.98295595;71;0;2;0;3;1;3;1;36
112710;26970;4495;0.00648851;179.98623202;65;2;3;1;2;2;1;2;34
112711;26970;4495;0.00361446;179.99179201;72;2;5;0;2;1;1;1;35
112712;26970;4495;0.01979319;179.79309229;76;2;4;1;3;2;2;3;46
112713;26970;4495;0.01950147;179.95270783;82;2;3;3;2;5;2;4;26
112714;26970;4495;0.00714806;179.88311616;71;3;5;1;3;3;2;3;38
112715;26970;4495;0.00419529;179.98138775;77;6;6;0;3;4;3;0;41
112716;26970;4495;0.00184514;179.99227064;57;3;1;0;2;1;2;2;51
112717;26970;4495;0.01187120;179.97506461;69;3;2;1;2;2;2;1;38
112718;26970;4495;0.01710893;179.95717666;85;3;3;0;2;4;0;2;40
112719;26970;4495;0.01067778;179.96199379;82;1;6;0;3;4;3;2;47
112720;26970;4495;0.01035758;179.95070238;88;3;3;1;1;1;3;3;31
112721;26970;4495;0.00408861;179.99167934;60;5;5;0;0;0;0;2;40
112722;26970;4495;0.00870124;179.91547621;74;3;4;0;2;1;3;2;61
112723;26970;4495;0.00437086;179.98695502;88;1;3;1;2;4;0;1;40
112724;26970;4495;0.03418523;179.88804470;95;2;3;0;4;3;2;2;39
112725;26970;4495;0.00083058;179.99583721;83;3;1;0;5;3;3;2;29
112726;26970;4495;0.00357812;179.98919688;69;4;1;0;4;1;0;2;35
112727;26970;4495;0.00295717;179.99048172;80;1;7;1;4;2;2;3;32
112728;26970;4495;0.00574796;179.97798100;81;1;8;0;3;2;1;1;51
112729;26970;4495;0.00059512;179.99831730;62;2;3;1;3;2;3;0;40
112730;26970;4495;0.00597152;179.97947984;68;0;2;0;2;2;3;3;52
112731;26970;4495;0.00001142;179.99992487;65;4;2;1;1;2;3;1;57
112732;26970;4495;0.00204807;179.99005760;74;1;3;1;3;4;2;2;51
112733;26970;4495;0.00292133;179.99385074;99;2;4;2;2;6;4;5;27
112734;26970;4495;0.00333855;179.98178254;74;1;3;0;4;1;6;0;41
