Run de calculs pour arguments : NbTirages:1000000  NbPtsParTirage:36  BiTRect:89.50000000  BsTRect:90.50000000  BiAlign:179.50000000  BsAlign:180.50000000  PrecFormes:0.01000000

NumTirage;NbArrangementsExamines;NbCombinaisonsMemorisees;AngleMini;AngleMaxi;NbTriangleRect;NbTrianglePythaPrimitif_3_4_5;NbTrianglePythaPlatonicien;NbTrianglePythaIsocele;NbTrianglePytha1s2;NbTrianglePytha1s3;NbTrianglePytha3s8;NbTrianglePytha11s14;NbTrianglePlat;NbAxeSolsEte;NbAxeSolsHiv
19744;42840;7140;0.00122548;179.99374872;97;4;5;0;2;3;2;1;27;0;0
19745;42840;7140;0.00751699;179.98468133;87;1;2;1;5;1;7;1;16;0;0
19746;42840;7140;0.00762143;179.97970887;92;3;1;0;3;4;3;2;21;0;1
19747;42840;7140;0.00391938;179.98446730;113;3;8;1;1;3;0;3;30;2;0
19748;42840;7140;0.00022054;179.99949648;98;2;3;1;1;4;1;2;17;0;0
19749;42840;7140;0.00029522;179.99876850;94;3;6;0;1;3;2;4;24;1;1
19750;42840;7140;0.00839583;179.97692620;91;2;1;1;3;2;1;2;22;0;0
19751;42840;7140;0.00748647;179.95604150;101;2;4;0;1;4;0;2;22;0;0
19752;42840;7140;0.00254910;179.98506979;97;0;3;0;3;1;4;1;29;0;0
19753;42840;7140;0.00554872;179.98414665;90;5;1;2;0;0;1;1;22;0;0
19754;42840;7140;0.00528225;179.98521733;91;5;5;1;0;0;1;4;27;1;0
19755;42840;7140;0.00746002;179.98093855;91;0;2;0;2;2;2;1;17;0;0
19756;42840;7140;0.00039729;179.99281249;88;5;2;1;2;0;5;5;34;0;1
19757;42840;7140;0.00014774;179.99877881;89;1;3;2;1;1;2;4;29;1;0
19758;42840;7140;0.01485342;179.95086693;108;1;5;0;5;2;2;2;13;0;0
19759;42840;7140;0.00029833;179.99930464;83;0;1;0;4;6;5;1;25;1;3
19760;42840;7140;0.00419386;179.98889894;87;2;2;0;2;0;4;2;22;0;1
19761;42840;7140;0.00120076;179.99302327;97;1;2;1;3;1;3;1;23;0;0
19762;42840;7140;0.00622740;179.98513458;85;1;1;0;3;3;2;0;21;0;0
19763;42840;7140;0.00133949;179.98816725;94;0;0;2;2;2;0;3;20;0;0
19764;42840;7140;0.00539555;179.96391180;108;2;7;1;3;4;3;0;19;0;0
19765;42840;7140;0.00085972;179.99813215;110;3;7;0;4;6;1;2;19;0;0
19766;42840;7140;0.00824352;179.96422652;96;4;0;0;3;1;3;2;22;0;0
19767;42840;7140;0.00473402;179.98927086;89;4;3;0;0;1;3;3;33;1;1
19768;42840;7140;0.00179715;179.98838741;91;0;4;2;0;4;3;4;24;1;1
19769;42840;7140;0.00720528;179.98204180;80;2;4;1;1;1;2;5;19;0;0
19770;42840;7140;0.00224244;179.98116121;105;2;6;1;1;4;3;2;31;2;0
19771;42840;7140;0.00201490;179.98966527;82;1;1;0;3;1;1;2;24;0;0
19772;42840;7140;0.00284396;179.98915597;103;5;2;1;4;2;1;2;23;0;0
19773;42840;7140;0.00556330;179.98617041;97;1;2;0;1;0;0;3;21;1;1
19774;42840;7140;0.00363330;179.95936903;101;4;3;1;3;3;1;1;17;0;0
19775;42840;7140;0.00665774;179.96251248;95;1;1;0;3;8;4;2;23;0;0
19776;42840;7140;0.00344922;179.97882493;93;4;2;0;5;4;3;3;23;0;0
19777;42840;7140;0.00060534;179.99819651;96;3;5;1;2;2;4;1;29;0;0
19778;42840;7140;0.00105443;179.99529223;89;0;1;1;1;1;1;1;14;0;0
19779;42840;7140;0.00466614;179.97117506;97;2;2;1;2;2;3;1;21;0;1
19780;42840;7140;0.00215710;179.96886916;79;0;4;2;0;1;2;4;36;0;0
19781;42840;7140;0.00755214;179.93482195;89;3;1;0;2;2;3;1;21;0;1
19782;42840;7140;0.00158188;179.99519173;95;5;3;0;1;3;3;1;25;1;1
19783;42840;7140;0.01926772;179.96003495;86;1;0;0;3;0;2;2;19;0;0
19784;42840;7140;0.00338012;179.98552004;107;3;2;2;5;0;1;1;18;0;1
19785;42840;7140;0.00617173;179.97864661;111;6;5;2;3;3;2;1;21;1;0
19786;42840;7140;0.00063760;179.99871332;118;3;6;1;3;2;3;0;21;1;0
19787;42840;7140;0.00236462;179.99402214;96;1;0;1;3;1;2;3;33;0;2
19788;42840;7140;0.00470709;179.98931475;79;2;3;2;1;2;3;0;27;0;0
19789;42840;7140;0.00022794;179.99948003;83;3;2;0;1;1;2;0;29;0;0
19790;42840;7140;0.00856889;179.97014192;107;2;6;0;2;2;3;2;23;0;0
19791;42840;7140;0.00035023;179.99586949;102;5;4;2;0;0;2;4;27;1;1
19792;42840;7140;0.00626065;179.95056756;76;2;1;0;2;0;2;1;21;1;0
19793;42840;7140;0.00014045;179.99666713;92;1;4;0;3;1;4;2;16;1;0
19794;42840;7140;0.00297376;179.97520611;105;2;5;3;1;1;3;1;26;1;0
19795;42840;7140;0.00063660;179.99502493;98;2;3;1;1;2;3;1;30;0;0
19796;42840;7140;0.00153534;179.98172496;76;1;1;0;2;1;1;0;21;0;1
19797;42840;7140;0.00711165;179.98456798;98;2;2;0;3;2;3;1;26;0;0
19798;42840;7140;0.00061815;179.99644184;87;2;4;0;2;3;2;5;31;0;0
19799;42840;7140;0.00011047;179.99970336;93;2;2;2;4;3;2;3;22;0;0
19800;42840;7140;0.01149422;179.95719681;92;2;3;1;1;4;3;0;24;0;0
19801;42840;7140;0.00235731;179.99032820;86;4;3;0;3;1;1;1;17;1;0
19802;42840;7140;0.00197269;179.98857690;87;4;3;0;2;3;1;1;23;1;0
19803;42840;7140;0.00380718;179.95916498;90;1;4;0;4;3;1;0;23;0;0
19804;42840;7140;0.00261472;179.99331029;93;2;5;3;2;1;2;4;20;0;1
19805;42840;7140;0.00340700;179.99321299;85;1;4;3;5;2;2;0;28;0;0
19806;42840;7140;0.00088531;179.99610882;85;0;2;1;5;2;4;0;21;0;0
19807;42840;7140;0.00515906;179.98072425;86;4;4;0;2;2;5;1;22;0;1
19808;42840;7140;0.00060981;179.99632637;84;2;2;1;3;5;3;1;17;0;2
19809;42840;7140;0.00474421;179.98508405;86;0;7;1;2;1;4;2;32;1;0
19810;42840;7140;0.00191685;179.99056634;91;2;4;1;1;2;4;3;23;0;0
19811;42840;7140;0.00428114;179.96290079;103;0;2;0;2;0;3;2;29;0;1
19812;42840;7140;0.01411235;179.90791368;92;0;4;0;2;2;3;0;19;0;1
19813;42840;7140;0.00376469;179.98908277;99;3;6;1;2;0;3;0;24;0;0
19814;42840;7140;0.00550443;179.97055038;98;3;1;0;0;5;3;3;23;1;0
19815;42840;7140;0.00018888;179.99941648;101;0;6;1;4;0;2;1;20;0;0
19816;42840;7140;0.00234905;179.98129258;86;1;0;1;0;1;3;2;16;1;0
19817;42840;7140;0.00244445;179.99151062;78;4;4;0;0;2;2;1;32;1;2
19818;42840;7140;0.00389295;179.98813506;93;3;3;1;1;1;4;3;18;1;0
19819;42840;7140;0.01419231;179.96692514;85;2;4;1;3;1;0;5;18;0;1
19820;42840;7140;0.00208916;179.94151998;91;5;2;0;2;3;2;2;13;0;0
19821;42840;7140;0.00535947;179.97888847;101;3;4;0;1;3;2;1;21;0;1
19822;42840;7140;0.00529278;179.96526063;100;2;5;1;2;0;3;0;16;0;0
19823;42840;7140;0.00111865;179.99586077;93;5;5;1;5;1;4;3;20;0;1
19824;42840;7140;0.00832558;179.96262173;91;2;7;3;1;3;4;3;20;1;0
19825;42840;7140;0.00401820;179.98607816;94;1;3;1;2;2;5;3;21;0;0
19826;42840;7140;0.01395861;179.93599513;90;4;1;2;3;1;4;3;28;0;0
19827;42840;7140;0.00610271;179.98614570;83;3;3;0;0;2;2;3;32;0;0
19828;42840;7140;0.00182036;179.99536173;102;1;5;1;4;1;2;2;23;0;2
19829;42840;7140;0.00154709;179.99500172;92;2;5;0;4;1;2;2;23;0;0
19830;42840;7140;0.00926099;179.96769672;102;2;6;1;1;3;3;2;25;2;0
19831;42840;7140;0.00988704;179.97666308;111;3;2;0;3;5;1;2;28;0;1
19832;42840;7140;0.00438047;179.98773704;85;2;5;0;2;1;2;3;24;0;3
19833;42840;7140;0.00132686;179.99477426;97;3;3;2;4;2;1;2;21;0;0
19834;42840;7140;0.00004451;179.99979446;90;0;2;2;4;6;1;0;29;1;0
19835;42840;7140;0.00124560;179.95287561;88;6;2;0;1;7;3;1;24;0;0
19836;42840;7140;0.00021367;179.99951220;88;3;2;1;1;0;3;2;32;0;0
19837;42840;7140;0.00094289;179.98830560;86;1;1;1;1;1;3;2;23;0;0
19838;42840;7140;0.00397056;179.99210230;88;3;0;0;1;4;2;3;17;0;0
19839;42840;7140;0.00094733;179.99475636;84;2;4;1;2;0;0;1;12;0;0
19840;42840;7140;0.00056734;179.99826147;96;0;4;0;3;1;1;1;18;0;0
19841;42840;7140;0.00723226;179.96053529;75;2;0;0;4;1;1;1;18;0;0
19842;42840;7140;0.00277929;179.97072233;87;1;4;0;2;2;4;4;27;0;0
19843;42840;7140;0.00904846;179.96520010;92;2;2;1;4;3;2;3;20;0;2
19844;42840;7140;0.00262879;179.99449521;101;2;4;0;2;1;1;0;27;1;0
19845;42840;7140;0.00772935;179.97409880;92;3;0;1;3;1;1;1;19;0;0
19846;42840;7140;0.00103299;179.99365068;82;1;1;0;1;5;1;1;26;1;2
19847;42840;7140;0.00788462;179.98421570;108;3;1;1;6;3;1;3;19;1;0
19848;42840;7140;0.00201384;179.99492771;103;6;5;3;5;0;1;3;15;0;1
19849;42840;7140;0.00090862;179.99476460;102;2;4;0;3;1;3;4;23;2;0
19850;42840;7140;0.00110553;179.97658091;99;2;0;1;0;3;6;1;35;0;2
19851;42840;7140;0.01877587;179.93237841;107;1;5;2;4;3;4;3;17;0;0
19852;42840;7140;0.00235901;179.97557361;104;1;4;1;4;3;5;1;32;0;0
19853;42840;7140;0.00312877;179.99186054;84;4;4;0;1;4;1;3;28;1;1
19854;42840;7140;0.00765338;179.98102997;92;3;4;1;4;4;4;3;21;1;0
19855;42840;7140;0.00235021;179.99055704;100;0;2;0;1;3;3;3;31;0;0
19856;42840;7140;0.00253976;179.99370731;93;2;2;0;1;3;1;1;27;1;0
19857;42840;7140;0.00258788;179.99300019;89;1;4;1;6;4;1;2;19;0;0
19858;42840;7140;0.00077245;179.99774558;85;0;3;1;2;1;2;5;20;0;0
19859;42840;7140;0.00427212;179.98589383;98;0;3;1;3;1;2;5;23;0;0
19860;42840;7140;0.01395086;179.95631759;98;2;5;1;3;1;6;2;28;0;0
19861;42840;7140;0.00176351;179.98845729;90;1;3;1;2;1;2;1;20;0;0
19862;42840;7140;0.01050227;179.95677405;86;2;4;2;1;5;1;2;24;0;2
19863;42840;7140;0.01203106;179.95583109;90;3;3;0;0;2;1;4;16;0;1
19864;42840;7140;0.00001266;179.99936646;90;0;4;2;2;5;2;1;35;2;0
19865;42840;7140;0.00126840;179.99637603;95;0;8;1;6;2;3;2;19;0;1
19866;42840;7140;0.00133487;179.99293892;94;2;2;1;3;1;5;2;24;1;0
19867;42840;7140;0.00649478;179.92477844;92;1;3;0;1;3;2;1;28;1;1
19868;42840;7140;0.00629064;179.98041177;88;0;5;0;2;0;1;1;26;1;0
19869;42840;7140;0.00190346;179.99466168;106;3;3;3;2;5;0;1;28;3;1
19870;42840;7140;0.00036855;179.99509309;81;2;3;1;2;3;3;0;34;0;2
19871;42840;7140;0.00792005;179.97303654;88;1;2;1;2;1;3;2;28;2;0
19872;42840;7140;0.00655657;179.98249461;85;5;6;1;1;1;4;1;19;2;0
19873;42840;7140;0.00197151;179.98835899;101;1;5;0;4;5;6;1;28;0;0
19874;42840;7140;0.00460260;179.93993596;89;0;6;2;2;2;3;4;22;0;0
19875;42840;7140;0.00159297;179.97875434;83;3;4;0;1;3;0;4;24;0;0
19876;42840;7140;0.00723664;179.94310091;86;4;4;1;3;2;1;1;17;0;0
19877;42840;7140;0.00546788;179.97400412;96;5;1;1;2;4;2;3;11;0;0
19878;42840;7140;0.00062863;179.99813201;80;5;2;1;5;3;3;5;21;0;0
19879;42840;7140;0.00190660;179.99503616;98;3;3;1;1;2;1;1;24;0;1
19880;42840;7140;0.00335312;179.99203685;93;0;3;0;2;2;2;2;32;1;1
19881;42840;7140;0.00132153;179.99025445;89;1;1;2;1;1;2;3;21;0;0
19882;42840;7140;0.00208739;179.99374159;85;1;1;1;2;1;4;2;28;0;0
19883;42840;7140;0.01128710;179.95923904;92;1;2;2;3;5;4;0;20;1;1
19884;42840;7140;0.00455703;179.97106217;106;3;7;1;5;1;1;4;17;0;0
19885;42840;7140;0.01043691;179.96991638;89;1;3;0;4;4;2;0;35;0;0
19886;42840;7140;0.00279437;179.98844899;90;0;3;0;3;1;1;0;18;0;0
19887;42840;7140;0.00510640;179.98427358;108;1;7;0;0;4;3;0;26;0;2
19888;42840;7140;0.00373355;179.98787021;82;2;1;1;3;3;1;3;28;0;0
19889;42840;7140;0.00964904;179.96037968;84;2;5;0;2;2;2;2;40;0;2
19890;42840;7140;0.00107526;179.99359493;99;2;6;1;1;6;2;1;31;1;0
19891;42840;7140;0.00529416;179.98290993;75;0;1;0;1;3;0;2;22;0;0
19892;42840;7140;0.00396300;179.98567095;100;1;4;0;2;2;4;5;25;0;0
19893;42840;7140;0.00605925;179.95930884;95;3;3;0;2;1;1;0;18;0;0
19894;42840;7140;0.01038538;179.97868615;89;1;3;1;2;4;3;2;20;0;0
19895;42840;7140;0.01112306;179.96353770;89;3;5;0;4;1;2;2;27;0;0
19896;42840;7140;0.00154387;179.99652985;78;2;2;0;1;1;2;2;30;0;1
19897;42840;7140;0.00132750;179.98436575;79;0;4;1;3;5;1;3;24;0;0
19898;42840;7140;0.00051014;179.99837858;98;2;6;0;0;5;3;0;24;0;0
19899;42840;7140;0.00783067;179.97933762;88;3;7;1;3;2;1;2;25;0;1
19900;42840;7140;0.00635006;179.95514497;98;3;4;2;3;2;3;2;29;0;0
19901;42840;7140;0.00739620;179.95294074;93;2;3;2;1;7;1;3;22;0;0
19902;42840;7140;0.00277855;179.99212033;106;2;3;0;5;2;4;2;19;0;0
19903;42840;7140;0.01300359;179.91581266;104;3;3;1;2;2;2;2;30;0;2
19904;42840;7140;0.00195684;179.99227279;98;4;5;1;2;3;2;2;25;0;1
19905;42840;7140;0.00164949;179.99598495;80;4;2;0;1;2;1;2;22;2;0
19906;42840;7140;0.00122006;179.99092571;89;3;0;0;0;1;1;4;45;1;0
19907;42840;7140;0.00019993;179.99929784;90;3;4;0;3;5;1;1;27;1;2
19908;42840;7140;0.00320432;179.99057093;96;6;10;1;5;5;3;1;34;1;1
19909;42840;7140;0.00010320;179.99875581;114;0;4;1;1;3;1;4;28;0;0
19910;42840;7140;0.00087174;179.97246542;81;0;5;0;3;2;3;1;33;0;2
19911;42840;7140;0.00665267;179.94267425;110;2;5;0;0;4;3;5;18;0;1
19912;42840;7140;0.00144724;179.99016641;96;3;4;0;2;1;2;3;24;0;0
19913;42840;7140;0.00478376;179.99013691;79;2;3;0;2;1;2;2;21;0;1
19914;42840;7140;0.00410493;179.98992626;101;0;1;1;2;3;3;3;20;0;0
19915;42840;7140;0.00915496;179.97922487;87;2;1;0;1;2;5;1;28;0;0
19916;42840;7140;0.00148539;179.99471909;104;2;10;0;4;2;2;0;22;0;1
19917;42840;7140;0.00506953;179.98229941;97;2;2;0;1;2;2;3;30;0;0
19918;42840;7140;0.01042285;179.96558822;85;0;4;0;2;0;3;5;21;0;0
19919;42840;7140;0.00511037;179.98422416;116;4;0;0;4;6;2;4;16;0;1
19920;42840;7140;0.01445531;179.96636273;78;2;3;0;1;0;4;1;26;0;0
19921;42840;7140;0.00087386;179.99668539;91;3;6;2;3;3;2;2;25;0;0
19922;42840;7140;0.00061198;179.99855773;80;2;3;0;4;2;0;1;24;0;0
19923;42840;7140;0.01067916;179.97798554;93;5;2;1;3;2;0;2;15;0;0
19924;42840;7140;0.00263449;179.95656458;106;1;8;0;5;4;1;2;14;0;0
19925;42840;7140;0.00223337;179.95968732;112;0;1;3;4;2;0;3;24;0;1
19926;42840;7140;0.00861973;179.97014073;85;2;6;1;5;2;2;2;25;0;0
19927;42840;7140;0.00314658;179.99261592;105;3;6;1;5;1;0;2;29;0;0
19928;42840;7140;0.01066645;179.93958344;95;5;4;1;0;1;0;2;19;0;0
19929;42840;7140;0.01630244;179.94127100;70;1;2;1;1;0;2;1;25;1;0
19930;42840;7140;0.00831589;179.97710656;77;1;4;0;2;3;1;3;37;5;0
19931;42840;7140;0.00542597;179.98756843;92;2;1;1;2;0;0;3;25;1;1
19932;42840;7140;0.00505016;179.97608650;96;1;4;0;4;6;1;2;24;1;1
19933;42840;7140;0.00770638;179.97302206;94;3;8;0;1;3;0;1;27;1;0
19934;42840;7140;0.00021940;179.99840117;73;0;0;1;6;2;0;3;25;0;2
19935;42840;7140;0.00063074;179.99744825;99;5;1;1;1;3;1;0;33;0;1
19936;42840;7140;0.00105625;179.99699012;88;3;1;0;4;2;4;0;23;0;1
19937;42840;7140;0.00851014;179.97891157;107;3;5;2;3;3;2;3;22;0;0
19938;42840;7140;0.00651651;179.98310034;106;3;3;0;2;1;4;0;17;0;0
19939;42840;7140;0.00943421;179.97789040;94;5;3;2;0;3;5;1;13;0;0
19940;42840;7140;0.00084851;179.99305517;87;1;1;1;2;3;3;4;21;0;0
19941;42840;7140;0.00270082;179.98068135;100;0;3;0;2;2;4;3;27;3;1
19942;42840;7140;0.00229267;179.99509952;109;2;1;2;1;2;1;4;18;0;0
19943;42840;7140;0.00033639;179.99656527;72;2;2;0;3;0;2;1;33;0;1
19944;42840;7140;0.00566302;179.98277341;91;3;4;2;0;1;3;0;21;1;0
19945;42840;7140;0.00852420;179.95754741;77;1;4;1;2;4;0;1;22;1;0
19946;42840;7140;0.00738040;179.94383339;86;0;3;2;3;1;4;1;28;0;0
19947;42840;7140;0.01129357;179.93338270;94;3;0;2;2;1;3;2;23;0;0
19948;42840;7140;0.00106289;179.99605262;85;1;6;2;3;3;3;0;20;1;0
19949;42840;7140;0.00642977;179.98308143;91;1;1;0;4;1;6;4;18;0;0
19950;42840;7140;0.02074486;179.94297110;95;2;2;3;1;3;3;4;20;0;0
19951;42840;7140;0.00063595;179.99845569;98;0;4;0;1;4;3;0;29;1;0
19952;42840;7140;0.00049296;179.99881364;84;0;3;0;1;2;2;4;30;0;1
19953;42840;7140;0.00185609;179.99505398;94;1;4;2;4;4;2;2;29;0;1
19954;42840;7140;0.01496378;179.96618206;107;4;3;0;3;2;3;0;29;0;0
19955;42840;7140;0.00331047;179.99269408;72;0;2;1;1;3;2;2;18;0;0
19956;42840;7140;0.01545456;179.89524985;100;4;4;2;3;6;2;2;13;0;0
19957;42840;7140;0.02398184;179.92679033;108;0;3;0;3;3;2;0;14;0;0
19958;42840;7140;0.00130181;179.99289466;96;4;3;2;1;2;0;2;20;0;0
19959;42840;7140;0.00393988;179.93255634;85;3;4;0;0;0;4;3;20;1;0
19960;42840;7140;0.00537426;179.94395145;89;3;3;0;4;1;1;1;23;0;1
19961;42840;7140;0.00352999;179.99133064;104;1;0;2;4;2;3;3;20;2;0
19962;42840;7140;0.00235873;179.99190065;103;0;4;1;3;3;1;4;25;0;0
19963;42840;7140;0.00721750;179.98160599;103;3;5;0;2;4;6;4;27;0;0
19964;42840;7140;0.00454999;179.98690358;80;1;3;0;3;0;0;1;24;0;0
19965;42840;7140;0.02194927;179.93941394;98;3;0;3;3;3;2;2;17;0;0
19966;42840;7140;0.00611840;179.98562322;77;2;3;1;3;2;2;1;40;0;0
19967;42840;7140;0.00111360;179.97641421;99;2;2;2;3;1;1;2;21;1;1
19968;42840;7140;0.00132145;179.99649971;92;1;2;2;2;2;4;3;22;0;0
19969;42840;7140;0.00977864;179.96828740;91;0;3;0;0;1;4;1;23;0;0
19970;42840;7140;0.00061955;179.99550340;87;4;1;0;2;0;0;0;30;0;1
19971;42840;7140;0.00244207;179.98645134;89;0;2;2;5;2;2;3;20;1;1
19972;42840;7140;0.00100949;179.99524488;95;1;2;1;0;3;1;2;18;0;0
19973;42840;7140;0.00351317;179.98496209;96;2;3;2;1;2;2;2;17;0;0
19974;42840;7140;0.00053869;179.99501164;77;5;1;2;2;2;0;2;24;1;0
19975;42840;7140;0.01899432;179.91822493;92;1;2;4;3;0;2;3;23;1;2
19976;42840;7140;0.00158061;179.99650993;100;0;2;0;2;2;3;1;24;0;1
19977;42840;7140;0.00210695;179.98614655;78;3;5;0;1;2;0;2;31;0;0
19978;42840;7140;0.01195605;179.93428881;104;4;5;0;2;1;5;3;28;1;1
19979;42840;7140;0.00082950;179.99821446;94;1;8;2;4;2;7;3;26;0;0
19980;42840;7140;0.01193723;179.87794052;85;1;5;1;2;1;4;1;24;0;0
19981;42840;7140;0.00075799;179.99671022;87;1;3;0;3;3;1;3;31;0;0
19982;42840;7140;0.00143123;179.98068162;70;1;2;0;0;0;6;1;29;0;1
19983;42840;7140;0.00568796;179.97282938;88;2;3;0;1;3;3;3;26;0;1
19984;42840;7140;0.00204241;179.97694779;74;2;2;1;1;3;1;1;22;1;0
19985;42840;7140;0.01536595;179.91064749;77;0;1;1;2;0;3;2;16;0;0
19986;42840;7140;0.00831984;179.98209539;119;1;7;2;1;1;4;8;16;0;0
19987;42840;7140;0.00556502;179.98885442;86;5;1;0;4;2;4;0;21;0;0
19988;42840;7140;0.00177727;179.98901513;93;3;5;2;2;1;3;1;23;0;1
19989;42840;7140;0.00758118;179.98370245;72;0;3;1;0;0;2;1;19;2;0
19990;42840;7140;0.00772616;179.98192201;136;4;3;2;0;3;3;5;23;0;2
19991;42840;7140;0.00055626;179.99818696;82;1;3;0;4;2;3;3;30;1;0
19992;42840;7140;0.00853332;179.98056486;97;3;6;3;2;4;1;2;25;0;0
19993;42840;7140;0.00593428;179.94372793;94;2;3;0;3;3;3;3;28;1;2
19994;42840;7140;0.00212586;179.98650120;93;3;1;0;1;0;5;2;26;0;0
19995;42840;7140;0.00522584;179.98492930;75;0;3;1;6;4;1;0;19;0;0
19996;42840;7140;0.00107203;179.99168239;92;0;2;0;1;4;5;1;17;1;0
19997;42840;7140;0.00500301;179.98720886;101;0;4;0;4;4;2;3;14;0;0
19998;42840;7140;0.00341290;179.98530877;104;2;4;1;3;4;4;2;24;1;0
19999;42840;7140;0.00700477;179.96132308;85;4;4;2;2;0;1;1;15;0;0
20000;42840;7140;0.00351802;179.97997563;88;2;1;0;1;1;3;2;23;1;0
20001;42840;7140;0.00094132;179.99783762;98;1;4;0;2;2;2;3;29;0;0
20002;42840;7140;0.00002277;179.99984607;103;0;6;1;1;0;2;1;25;1;0
20003;42840;7140;0.00128346;179.99494292;85;2;3;0;2;0;1;1;21;1;1
20004;42840;7140;0.01249411;179.96732859;87;2;3;1;1;3;0;4;27;0;0
20005;42840;7140;0.00887639;179.92015502;95;0;3;1;1;1;2;2;21;0;0
20006;42840;7140;0.00976136;179.96739487;92;3;3;1;3;2;3;5;15;0;0
20007;42840;7140;0.00474105;179.98926352;82;0;4;0;2;2;3;3;16;1;0
20008;42840;7140;0.00898541;179.96833075;84;4;1;2;4;2;1;1;30;0;0
20009;42840;7140;0.00330834;179.99071256;96;1;5;2;2;5;2;2;18;0;0
20010;42840;7140;0.00825132;179.94802460;104;2;4;0;6;2;3;2;22;0;0
20011;42840;7140;0.00050021;179.99881227;102;1;4;0;2;3;4;1;21;0;1
20012;42840;7140;0.00037589;179.99812163;100;3;5;0;2;1;2;8;30;0;3
20013;42840;7140;0.00091508;179.99802168;68;1;4;1;6;1;0;3;17;1;0
20014;42840;7140;0.00853220;179.96222045;101;1;2;0;0;1;4;2;19;1;0
20015;42840;7140;0.00298365;179.98166033;86;2;2;1;2;1;1;1;10;1;0
20016;42840;7140;0.00069160;179.99804469;87;1;4;1;1;1;3;3;19;0;0
20017;42840;7140;0.00837564;179.94958677;90;2;2;4;4;1;1;6;17;0;1
20018;42840;7140;0.00088441;179.99573051;88;2;3;1;2;0;1;0;25;0;1
20019;42840;7140;0.00579002;179.92726513;92;4;5;0;5;2;3;4;22;1;0
20020;42840;7140;0.00394940;179.98698234;81;0;1;0;3;2;1;1;17;0;0
20021;42840;7140;0.00302157;179.98850935;95;0;3;1;4;3;0;2;24;0;0
20022;42840;7140;0.00172307;179.99180067;87;3;2;0;3;1;0;0;27;2;0
20023;42840;7140;0.00058662;179.99798927;84;0;4;1;2;0;0;1;26;0;2
20024;42840;7140;0.01070141;179.97653847;96;2;2;1;0;1;3;2;18;0;0
20025;42840;7140;0.00010246;179.99895976;103;2;3;0;2;2;6;2;16;0;0
20026;42840;7140;0.00155989;179.99220966;94;5;0;0;4;0;1;4;22;1;0
20027;42840;7140;0.00227121;179.98604284;91;0;2;0;3;3;2;1;22;0;0
20028;42840;7140;0.00009123;179.99953355;106;1;2;0;3;1;2;3;20;3;0
20029;42840;7140;0.00407463;179.98300999;104;3;1;0;3;5;2;1;18;0;0
20030;42840;7140;0.00536758;179.96867069;111;0;1;0;4;5;3;3;18;0;0
20031;42840;7140;0.00208711;179.99317553;87;1;4;2;1;0;1;1;30;1;2
20032;42840;7140;0.00205586;179.96866436;77;5;1;2;2;1;3;0;29;0;0
20033;42840;7140;0.00606187;179.97256454;109;1;4;1;1;3;1;1;15;0;0
20034;42840;7140;0.00132192;179.99438021;105;3;3;2;2;2;1;3;20;2;0
20035;42840;7140;0.00077455;179.97368627;98;3;3;0;1;3;0;1;21;0;0
20036;42840;7140;0.00263652;179.98502340;83;4;1;1;2;1;3;4;23;0;0
20037;42840;7140;0.00536775;179.98328821;82;2;1;1;0;3;3;3;33;0;0
20038;42840;7140;0.01858505;179.94622268;103;3;4;2;3;2;4;4;15;0;1
20039;42840;7140;0.00073817;179.99694147;99;0;5;0;4;1;5;0;27;1;0
20040;42840;7140;0.00453049;179.94571169;80;3;2;0;2;2;3;5;25;0;1
20041;42840;7140;0.00449192;179.92312708;70;3;3;0;1;1;1;1;19;0;1
20042;42840;7140;0.00286949;179.92649936;79;0;3;0;2;3;3;1;27;0;3
20043;42840;7140;0.00099876;179.99485476;98;2;7;0;3;4;2;3;27;0;0
20044;42840;7140;0.00036137;179.99622779;78;0;8;0;3;1;1;1;26;0;0
20045;42840;7140;0.00419373;179.97014893;99;1;3;3;5;1;1;4;19;0;0
20046;42840;7140;0.00638130;179.96589536;84;3;1;1;1;1;3;5;18;0;0
20047;42840;7140;0.00563387;179.89702007;98;1;2;0;4;4;1;3;15;0;0
20048;42840;7140;0.00057955;179.99820835;76;0;3;2;1;5;2;0;21;0;0
20049;42840;7140;0.00063183;179.99836825;84;3;1;1;1;0;4;2;28;0;0
20050;42840;7140;0.00020793;179.99956473;93;2;2;1;3;0;1;2;28;1;0
20051;42840;7140;0.00160735;179.98131660;86;2;4;0;3;3;3;1;22;0;2
20052;42840;7140;0.00144633;179.97957848;106;4;4;1;1;2;5;0;20;0;0
20053;42840;7140;0.02223063;179.88808156;92;2;2;2;2;2;0;2;19;0;0
20054;42840;7140;0.00684631;179.92853174;103;3;6;1;1;3;1;2;22;1;0
20055;42840;7140;0.00873891;179.95352714;105;2;3;0;1;1;2;4;22;0;0
20056;42840;7140;0.00811447;179.97515876;79;3;2;0;3;0;1;2;24;0;2
20057;42840;7140;0.00093056;179.99773870;97;3;1;1;3;2;3;1;20;0;2
20058;42840;7140;0.00031922;179.99883021;78;1;3;0;2;2;4;3;39;0;1
20059;42840;7140;0.01669146;179.95196660;91;1;4;0;4;4;1;1;21;2;0
20060;42840;7140;0.00079976;179.98845894;91;3;6;0;1;2;2;1;19;0;3
20061;42840;7140;0.00197746;179.99178906;98;1;6;1;1;5;3;1;31;0;1
